Nombre ,Entidad  federativa ,Vigencia,Clave,Materia,,,,,
Oscar Serrano Espinoza,Mexico,01/03/2020,DGIAAP-18-BPP-15-010,Rumiantes,,,,,
Jaime Pacheco Figueroa,Guerrero,02/05/2020,DGIAAP-18-BPP-12-011,Rumiantes,,,,,
Victor Hugo Franco Sampedro,Aguascalientes ,02/05/2020,DGIAAP-18-BPP-01-012,Porcinos,,,,,
Jose Salvador Villa Castellanos,Aguascalientes ,02/05/2020,DGIAAP-18-BPP-01-013,Porcinos,,,,,
Jose Salvador Villa Castellanos,Aguascalientes ,02/05/2020,DGIAAP-18-BPP-01-014,Aves ,,,,,
Jose Salvador Villa Castellanos,Aguascalientes ,24/07/2020,DGIAAP-18-BPP-01-015,Rumiantes,,,,,
Blanca Esther Portela Vidal,Veracruz,24/07/2020,DGIAAP-18-BPP-30-016,Rumiantes,,,,,
Jose Fernando Garza Cazares,Nuevo Leon,16/08/2020,DGIAAP-18-BPP-19-017,Rumiantes,,,,,
Rene Iver Feria Garnica,Oaxaca,24/07/2020,DGIAAP-18-BPP-20-018,Porcinos,,,,,
Eduardo Ignacio Miranda Miranda,Guanajuato,27/07/2020,DGIAAP-18-BPP-11-019,Porcinos,,,,,
Victor Manuel Guerrero Duarte,Morelos ,23/08/2020,DGIAAP-18-BPP-17-020,Porcinos,,,,,
Edith Contreras Jimenez,Estado de Mexico,16/08/2020,DGIAAP-18-BPP-15-021,Porcinos,,,,,
Marco Antonio Olvera Monroy,Estado de Mexico,16/08/2020,DGIAAP-18-BPP-15-022,Porcinos,,,,,
Flavio Leyva Flores,Guerrero ,16/08/2020,DGIAAP-18-BPP-12-023,Porcinos,,,,,
Arni Xochitemol Hernandez,Tlaxcala ,16/08/2020,DGIAAP-18-BPP-29-024,Porcinos,,,,,
Gabriela Bermudez Luna,Queretaro,10/09/2020,DGIAAP-18-BPP-22-025,Porcinos,,,,,
Juan Carlos Patricio Perez,Chiapas,10/09/2020,DGIAAP-18-BPP-07-026,Porcinos,,,,,
Edwin Javier Ake Balan,Campeche,10/09/2020,DGIAAP-18-BPP-04-027,Porcinos,,,,,
Luisa Alejandra Lara Gerardo,Chiapas,10/09/2020,DGIAAP-18-BPP-07-028,Porcinos,,,,,
Libia Belen Morales Jimenez,Chiapas,10/09/2020,DGIAAP-18-BPP-07-029,Porcinos,,,,,
Luis Manuel Hernandez Hernandez,Chiapas,10/09/2020,DGIAAP-18-BPP-07-030,Porcinos,,,,,
Ivan Herrera Perez,Hidalgo,10/09/2020,DGIAAP-18-BPP-13-031,Porcinos,,,,,
Israel Agustin Martinez Ortiz,Oaxaca,10/09/2020,DGIAAP-18-BPP-20-032,Porcinos,,,,,
Angel de Jesus Hernandez Rairez,Hidalgo ,26/09/2020,DGIAAP-18-BPP-13-033,Abejas ,,,,,
Annel Aracelly Carrillo Rodriguez,Yucatan ,26/09/2020,DGIAAP-18-BPP-31-034,Abejas ,,,,,
Flavio Leyva Flores,Guerrero,26/09/2020,DGIAAP-18-BPP-12-035,Abejas ,,,,,
Luis Arturo Huerta Lopez,Zacatecas,26/09/2020,DGIAAP-18-BPP-32-036,Abejas ,,,,,
Luis Manuel Hernandez Hernandez,Chiapas,26/09/2020,DGIAAP-18-BPP-07-037,Abejas ,,,,,
Adrian Guel Balboa,Tamaulipas ,26/09/2020,DGIAAP-18-BPP-28-039,Rumiantes,,,,,
Adelfo Aguirre Ramos,Tabasco,26/09/2020,DGIAAP-18-BPP-27-040,Rumiantes,,,,,
Karla Maria Camacho Gutierrez,Baja California,26/09/2020,DGIAAP-18-BPP-02-041,Rumiantes,,,,,
Edith Contreras Jimenez,Estado de Mexico,26/09/2020,DGIAAP-18-BPP-15-043,Rumiantes,,,,,
Amadiz Tapia Avila,Guerrero,26/09/2020,DGIAAP-18-BPP-12-044,Rumiantes,,,,,
Itzel Denis Delgadillo Davila,Estado de Mexico,26/09/2020,DGIAAP-18-BPP-15-046,Rumiantes,,,,,
Angel Garcia Armas,Estado de Mexico,26/09/2020,DGIAAP-18-BPP-15-047,Rumiantes,,,,,
Alejandro  Martinez  Flores ,Michoacan,18/01/2020,DGIAAP-18-PSRRC-16-001,Vegetal,,,,,
Adriana  Pina  Morales ,Mexico,18/01/2020,DGIAAP-18-PSRRC-15-002,Vegetal,,,,,
Armando  Diaz  Saenz,Mexico,18/01/2020,DGIAAP-18-PSRRC-15-003,Vegetal,,,,,
Blanca neli Gomez Maldonado,Michoacan,18/01/2020,DGIAAP-18-PSRRC-16-004,Vegetal,,,,,
Celene Margot Torres  Cervantes ,Guanajuato,18/01/2020,DGIAAP-18-PSRRC-11-005,Vegetal,,,,,
Efren Manuel Daniel Garcia,Hidalgo,18/01/2020,DGIAAP-18-PSRRC-13-006,Vegetal,,,,,
Fermin Tehozol Rivera ,Tlaxcala,18/01/2020,DGIAAP-18-PSRRC-29-007,Vegetal,,,,,
Jose Agustin Brito,Guerrero,18/01/2020,DGIAAP-18-PSRRC-12-008,Vegetal,,,,,
Nefftaly Mendoza Hernandez,Michoacan,18/01/2020,DGIAAP-18-PSRRC-12-009,Vegetal,,,,,
Mariana Angelica Castillo Compean ,San luis potosi,18/01/2020,DGIAAP-18-PSRRC-24-010,Vegetal,,,,,
Miguel Angel Tavira Barcenas,Queretaro,18/01/2020,DGIAAP-18-PSRRC-22-011,Vegetal,,,,,
Magnolia Rojas  Perez,Ciudad de Mexico ,01/03/2020,DGIAAP-18-PSRRC-09-012,Vegetal,,,,,
Francisco Morales Silva,Michoacan,18/01/2020,DGIAAP-18-PSRRC-16-013,Vegetal,,,,,
Tatiana Alejandra Reyna Muniz,Nuevo leon,18/01/2020,DGIAAP-18-PSRRC-19-014,Vegetal,,,,,
Tania Lizet Alonso Rodriguez,Hidalgo,18/01/2020,DGIAAP-18-PSRRC-13-015,Vegetal,,,,,
Victor Manuel Ocana Ortega,Ciudad de Mexico ,18/01/2020,DGIAAP-18-PSRRC-09-016,Vegetal,,,,,
Veronica Cornejo Mendoza,Hidalgo,18/01/2020,DGIAAP-18-PSRRC-13-017,Vegetal,,,,,
Victor Valentin De la rosa Torres,San luis potosi,18/01/2020,DGIAAP-18-PSRRC-24-018,Vegetal,,,,,
Helena Aguilera Aguilera,Michoacan,18/01/2020,DGIAAP-18-PSRRC-16-019,Vegetal,,,,,
Erendira Baez  Villanueva,Michoacan,18/01/2020,DGIAAP-18-PSRRC-16-020,Vegetal,,,,,
Liliana Marquez Roa ,Michoacan,18/01/2020,DGIAAP-18-PSRRC-16-021,Vegetal,,,,,
Luis  Ramirez  Bustamente ,Sonora,18/01/2020,DGIAAP-18-PSRRC-26-022,Vegetal,,,,,
Laura Guadalupe Arciga Orozco,Michoacan,18/01/2020,DGIAAP-18-PSRRC-16-023,Vegetal,,,,,
Simon Fernando Valenzuela Ahumada ,Sonora,25/01/2020,DGIAAP-18-PSRRC-26-024,Vegetal,,,,,
Seiry Peru Bencomo,Chihuahua,18/01/2020,DGIAAP-18-PSRRC-08-025,Vegetal,,,,,
Carlos Humberto Nunez  Fernandez,Baja california sur,18/01/2020,DGIAAP-18-PSRRC-03-026,Vegetal,,,,,
Pablin Martinez Nieves,Estado de Mexico,26/01/2020,DGIAAP-18-PSRRC-15-027,Vegetal,,,,,
Arafath Camilo Ortiz Quiroz,Michoacan,01/02/2020,DGIAAP-18-PSRRC-16-028,Vegetal,,,,,
Adrian  Bravo Jimenez,Estado de Mexico,02/03/2020,DGIAAP-18-PSRRC-15-029,Vegetal,,,,,
Evelin Diaz Barrados,Queretaro,01/03/2020,DGIAAP-18-PSRRC-22-030,Vegetal,,,,,
Alicia Garcia Cardenas,Jalisco,01/03/2020,DGIAAP-18-PSRRC-14-031,Vegetal,,,,,
Ana Ivette Garcia Napoleon,Veracruz,01/03/2020,DGIAAP-18-PSRRC-30-032,Vegetal,,,,,
Angelica Acosta Alcaraz,Michoacan,01/03/2020,DGIAAP-18-PSRRC-16-033,Vegetal,,,,,
Cecilia  Talavera Mercado,Michoacan,01/03/2020,DGIAAP-18-PSRRC-16-034,Vegetal,,,,,
Diana Violeta Ley  Villafuentes,Nayarit,02/03/2020,DGIAAP-18-PSRRC-18-035,Vegetal,,,,,
Diego Sanchez Flores ,Chihuahua,01/03/2020,DGIAAP-18-PSRRC-18-036,Vegetal,,,,,
Edgar de Jesus  Morales Sanchez,Mexico,02/03/2020,DGIAAP-18-PSRRC-15-037,Vegetal,,,,,
Erika Cota Ibarra,Sonora,01/03/2020,DGIAAP-18-PSRRC-26-038,Vegetal,,,,,
Giovanna Rosalba Gomez Chagoya,Michoacan,01/03/2020,DGIAAP-18-PSRRC-16-039,Vegetal,,,,,
Jesus antonio Ramirez  Marquez,Sonora,02/03/2020,DGIAAP-18-PSRRC-26-040,Vegetal,,,,,
Laura Beatriz Almeida Gonzalez,Jalisco,02/03/2020,DGIAAP-18-PSRRC-14-041,Vegetal,,,,,
Martin Castillo Magallan,Michoacan,01/03/2020,DGIAAP-18-PSRRC-16-042,Vegetal,,,,,
Sofia Lopez Herrera,Veracruz,01/03/2020,DGIAAP-18-PSRRC-30-043,Vegetal,,,,,
Xochilt Osuna Gomez,Baja California,01/03/2020,DGIAAP-18-PSRRC-02-044,Vegetal,,,,,
Yaneth Lopez Hernandez,Veracruz,01/03/2020,DGIAAP-18-PSRRC-30-045,Vegetal,,,,,
Atanacio Cerano Ayala,Michoacan,02/03/2020,DGIAAP-18-PSRRC-16-046,Vegetal,,,,,
Pedro Salas Morales ,Baja California,16/03/2020,DGIAAP-18-PSRRC-02-047,Vegetal,,,,,
Abacut Gomez  Molina,Morelos,12/04/2020,DGIAAP-18-PSRRC-17-048,Vegetal,,,,,
Alejandro  Santiago  Romero ,Jalisco,02/05/2020,DGIAAP-18-PSRRC-14-050,Vegetal,,,,,
Armando  Zarate  Suarez,Bajacalifornia ,25/05/2020,DGIAAP-18-PSRRC-02-051,Vegetal,,,,,
Linda Veronica  Soto  landin ,Jalisco,24/07/2020,DGIAAP-18-PSRRC-14-052,Vegetal,,,,,
Veronica  Cervantes  Espinosa,Nuevo leon ,16/08/2020,DGIAAP-18-PSRRC-19-053,Vegetal,,,,,
Alejandra  Herrera  Ruiz ,Michoacan ,24/07/2020,DGIAAP-18-PSRRC-16-054,Vegetal,,,,,
Maria del Rocio  Linan  Gonzalez ,Nuevo leon,16/08/2020,DGIAAP-18-PSRRC-19-055,Vegetal,,,,,
Rigoberto  Amaya  Cota,Baja california sur,24/07/2020,DGIAAP-18-PSRRC-03-056,Vegetal,,,,,
Luz Lizeth Lopez Torres,Durango ,16/08/2020,DGIAAP-18-PSRRC-10-057,Vegetal,,,,,
Fatima del Rosario Diaz Acosta,Coahuila,23/08/2020,DGIAAP-18-PSRRC-05-058,Vegetal,,,,,
Karina Juarez Merlin,Coahuila,16/08/2020,DGIAAP-18-PSRRC-05-059,Vegetal,,,,,
Rodrigo Vazquez Jauregui,Durango ,16/08/2020,DGIAAP-18-PSRRC-10-060,Vegetal,,,,,
Anabel  Lopez  Renteria ,Chihuahua,23/08/2020,DGIAAP-18-PSRRC-08-061,Vegetal,,,,,
Brenda Sicairos Carrasco,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-062,Vegetal,,,,,
Aleyda Araujo Perez,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-063,Vegetal,,,,,
Mayra Janeth Jimenez Millan,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-064,Vegetal,,,,,
Tomasa Alfaro Gonzalez,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-065,Vegetal,,,,,
Mercedes Olivas Ledezma,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-066,Vegetal,,,,,
Jose Rufino Menchaca Mendoza,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-067,Vegetal,,,,,
Sabas Uriel Urias Ramos,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-068,Vegetal,,,,,
Brenda Daniela Felix Aguilar,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-069,Vegetal,,,,,
Ramon  Angulo Valdez,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-070,Vegetal,,,,,
Jesus Ramon  Llanes Sanchez,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-071,Vegetal,,,,,
Roxana  Reyes  Figueroa,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-049,Vegetal,,,,,
Dulce Maria  Ortega  Gomez ,Ciudad de Mexico ,16/08/2020,DGIAAP-18-PSRRC-09-072,Vegetal,,,,,
Miguel Angel Gonzalez  Cornejo ,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-073,Vegetal,,,,,
Ana karen  Barragan  Martinez ,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-074,Vegetal,,,,,
Eduviges Maricela  Vazquez  Martinez ,Jalisco,16/08/2020,DGIAAP-18-PSRRC-14-075,Vegetal,,,,,
Erandi  Velazquez  Martinez ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-076,Vegetal,,,,,
Socorro Yunven  Pantaleon  Mincitar ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-077,Vegetal,,,,,
Liliana Saucedo  Reta ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-078,Vegetal,,,,,
Juan carlos  Lazaro  Nucico,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-079,Vegetal,,,,,
Yuritzi Alejandra  Mejia  Morales ,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-080,Vegetal,,,,,
Francisco Javier  Alvarez  Montero ,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-081,Vegetal,,,,,
Jose Ignacio  Oseguera  Zavaleta ,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-082,Vegetal,,,,,
Bulmaro  Rodriguez  Heredia,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-083,Vegetal,,,,,
Jose Benjamin  Sanchez  Hurtado,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-084,Vegetal,,,,,
Roman  Saldana  Romero ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-085,Vegetal,,,,,
Maria Angeles  Ochoa  Moreno ,Michoacan,23/08/2020,DGIAAP-18-PSRRC-16-086,Vegetal,,,,,
Jessica Yunuen  Romero  Calderon ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-087,Vegetal,,,,,
Raul  Quiroz Equihua,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-088,Vegetal,,,,,
Saul Contreras Anguiano,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-089,Vegetal,,,,,
Belinda  Lopez  Lopez ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-090,Vegetal,,,,,
Alan Samuel  Cordova  Chavez ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-091,Vegetal,,,,,
Deidad de los Angeles  Sereno  Hernandez ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-092,Vegetal,,,,,
Jorge Luis  Maldonado  Gomez ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-093,Vegetal,,,,,
Cuauhtemoc Armando  Urbina  Paz,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-094,Vegetal,,,,,
Esperanza  Garcia Balladares ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-095,Vegetal,,,,,
Maria elena Sanchez  Estrella ,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-096,Vegetal,,,,,
Josefina  Mosqueda  Rodriguez ,Jalisco,16/08/2020,DGIAAP-18-PSRRC-14-097,Vegetal,,,,,
Martha Karina  Vazquez  Gutierrez,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-098,Vegetal,,,,,
Jose German  Gallegos  Olmedo,Jalisco,16/08/2020,DGIAAP-18-PSRRC-14-099,Vegetal,,,,,
Jorge Roberto Ceballos  Perez ,Jalisco,16/08/2020,DGIAAP-18-PSRRC-14-100,Vegetal,,,,,
Carmen Manuela  Arredondo  Cortez,Jalisco,16/08/2020,DGIAAP-18-PSRRC-14-101,Vegetal,,,,,
Ariadna  Flores Ledesma ,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-102,Vegetal,,,,,
Avimael  Campos  Velazquez ,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-103,Vegetal,,,,,
Noemi  Bejines Cazares ,Jalisco,16/08/2020,DGIAAP-18-PSRRC-14-104,Vegetal,,,,,
Ana Ruth  Diaz  Andrade,Jalisco,16/08/2020,DGIAAP-18-PSRRC-14-105,Vegetal,,,,,
Christian Isidro  Trujillo  Esquivel  ,Sonora,16/08/2020,DGIAAP-18-PSRRC-26-106,Vegetal,,,,,
Rosalva  Olmos  Cervantes ,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-107,Vegetal,,,,,
Ostwald  Sandoval  Orozco,Jalisco,16/08/2020,DGIAAP-18-PSRRC-14-108,Vegetal,,,,,
Martha Elena  Escalera  Medina ,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-109,Vegetal,,,,,
Alma Cecilia Garza  Saldivar,Nuevo leon,10/09/2020,DGIAAP-18-PSRRC-19-110,Vegetal,,,,,
Karla Nallely Castor Gonzalez ,Coahuila ,10/09/2020,DGIAAP-18-PSRRC-05-111,Vegetal,,,,,
Julio Cesar Resendiz Flores ,Durango ,10/09/2020,DGIAAP-18-PSRRC-10-112,Vegetal,,,,,
Irving Ivan Coronado Lechuga,Durango ,10/09/2020,DGIAAP-18-PSRRC-10-113,Vegetal,,,,,
Misael Duenas Candelario,Nayarit,10/09/2020,DGIAAP-18-PSRRC-18-114,Vegetal,,,,,
Ana Rosa  Santis Montoya,Michoacan,10/09/2020,DGIAAP-18-PSRRC-16-115,Vegetal,,,,,
Cipriano Sanchez  Hernandez ,Oaxaca,10/09/2020,DGIAAP-18-PSRRC-20-116,Vegetal,,,,,
Adriana Araceli Rico Serrano,Estado de Mexico,10/09/2020,DGIAAP-18-PSRRC-15-117,Vegetal,,,,,
Sheila Ivonne Banos Serrano ,Tamaulipas ,10/09/2020,DGIAAP-18-PSRRC-28-118,Vegetal,,,,,
Pablo  Lopez  Pedraza,Michoacan,26/09/2020,DGIAAP-18-PSRRC-16-120,Vegetal,,,,,
Dinorah Lorena  Quesada  Perez ,Michoacan,26/09/2020,DGIAAP-18-PSRRC-16-121,Vegetal,,,,,
Isaias  Alejo  Manuel ,Michoacan ,26/09/2020,DGIAAP-18-PSRRC-16-122,Vegetal,,,,,
Maria del Carmen  Ruiz  Diaz ,Puebla,10/09/2020,DGIAAP-18-PSRRC-15-124,Vegetal,,,,,
Susana Rocio  Lopez  Vazquez ,Veracruz,26/09/2020,DGIAAP-18-PSRRC-30-126,Vegetal,,,,,
Jose Ignacio  Pulido  Ponce ,Oaxaca,26/09/2020,DGIAAP-18-PSRRC-20-127,Vegetal,,,,,
Abelardo Lopez  Jimenez,Tabasco,26/09/2020,DGIAAP-18-PSRRC-27-129,Vegetal,,,,,
Elvia Carmona Flores ,Puebla,10/09/2020,DGIAAP-18-PSRRC-21-131,Vegetal,,,,,
Axel Mendoza Gante,Guerrero,10/09/2020,DGIAAP-18-PSRRC-12-134,Vegetal,,,,,
Doris Concepcion Hernandez Escobar,Chiapas,10/09/2020,DGIAAP-18-PSRRC-07-135,Vegetal,,,,,
Jesus Reyes  Ramirez,Estado de Mexico,10/09/2020,DGIAAP-18-PSRRC-15-139,Vegetal,,,,,
Emmanuel Rodriguez  Melo,Guerrero,10/09/2020,DGIAAP-18-PSRRC-12-142,Vegetal,,,,,
Gicela Xicohtencatl Ordonez,Tlaxcala,10/09/2020,DGIAAP-18-PSRRC-29-143,Vegetal,,,,,
Adriana Villavicencio Cruz,Estado de Mexico,10/09/2020,DGIAAP-18-PSRRC-09-144,Vegetal,,,,,
Irving Josue Arjona Burgos,Yucatan,02/10/2020,DGIAAP-18-PIAyP-31-004,Acuicola ,,,,,
Xochitl Copitzi  Ramos  Sanchez,Sinaloa,30/11/2020,DGIAAP-18-PSRRC-16-123,Vegetal,,,,,
Gemma Adriel Elizondo Villafuentes,Baja california,26/11/2020,DGIAAP-18-PSRRC-02-125,Vegetal,,,,,
Annette  Cabrera Lopez ,Guanajuato,17/10/2020,DGIAAP-18-PSRRC-11-130,Vegetal,,,,,
Ramiro Sanchez  Sanchez,Estado de Mexico,08/10/2020,DGIAAP-18-PSRRC-15-132,Vegetal,,,,,
Marisol Fabian Fabian,Estado de Mexico,17/10/2020,DGIAAP-18-PSRRC-15-133,Vegetal,,,,,
Moises Hernandez Salvador,Tabasco,02/10/2020,DGIAAP-18-PSRRC-27-136,Vegetal,,,,,
Alejandra Paola Ramos Parada,Veracruz,17/10/2020,DGIAAP-18-PSRRC-30-138,Vegetal,,,,,
Alexis Arevalo Galindo,Estado de Mexico,17/10/2020,DGIAAP-18-PSRRC-15-140,Vegetal,,,,,
Federico Hau Hoil,Yucatan,17/10/2020,DGIAAP-18-PSRRC-31-141,Vegetal,,,,,
Alberto Joaquin  Barrientos Pirul,Guanajuato,02/10/2020,DGIAAP-18-BPP-11-038,Rumiantes,,,,,
Ivan  Herrera Perez ,Hidalgo,13/11/2020,DGIAAP-18-BPP-13-042,Rumiantes,,,,,
Roberto Guadalupe  Reyes  Solis,Tabasco,02/10/2020,DGIAAP-18-BPP-27-045,Rumiantes,,,,,
Victor Manuel  Hernandez  Marcos ,Coahuila,17/10/2020,DGIAAP-18-PSRRC-07-145,Vegetal,,,,,
Yareli Villagomez Cornejo,Michoacan,13/11/2020,DGIAAP-18-PSRRC-16-146,Vegetal,,,,,
Gabriela Guadalupe  Juvera Gonzalez ,Sonora,08/10/2020,DGIAAP-18-PSRRC-26-147,Vegetal,,,,,
Edgardo Armando  Marquez  Guerrero,Colima,17/10/2020,DGIAAP-18-PSRRC-06-148,Vegetal,,,,,
Beimar  Lorenzo  Ordonez ,Coahuila,08/10/2020,DGIAAP-18-PSRRC-05-149,Vegetal,,,,,
Miguel Angel  Cruz  Reyes,Tamaulipas,17/10/2020,DGIAAP-18-PSRRC-28-150,Vegetal,,,,,
Oscar  Moreno  Rios,Durango,08/10/2020,DGIAAP-18-PSRRC-10-151,Vegetal,,,,,
Jesus  Gutierrez  Soto,Baja California Sur,08/10/2020,DGIAAP-18-PSRRC-03-152,Vegetal,,,,,
Cecilio Roque Hernandez Leon ,Queretaro,17/10/2020,DGIAAP-18-PIAyP-22-005,Acuicola ,,,,,
Jazmin  Nunez  Medina ,Estado de Mexico,17/10/2020,DGIAAP-18-PIAyP-15-006,Acuicola ,,,,,
Jesus Enrique  Pacheco Castillon ,Sonora,17/10/2020,DGIAAP-18-PIAyP-26-007,Acuicola ,,,,,
Isaias  Rios  Jimenez ,Nayarit,17/10/2020,DGIAAP-18-PIAyP-18-008,Acuicola ,,,,,
Francisco Javier  Pinedo Caldera ,Zacatecas,17/10/2020,DGIAAP-18-PIAyP-32-009,Acuicola ,,,,,
Guadalupe Armando Leyva  Miranda ,Baja California Sur,25/10/2020,DGIAAP-18-PIAyP-03-010,Acuicola ,,,,,
Jose  Rubalcaba  Martinez ,Sonora,17/10/2020,DGIAAP-18-PIAyP-26-011,Acuicola ,,,,,
Miguel Alejandro  Balderas Mendoza,San Luis Potosi,17/10/2020,DGIAAP-18-PIAyP-24-012,Acuicola ,,,,,
Pablo Bladimir  Orozco Lara ,Nayarit,17/10/2020,DGIAAP-18-PIAyP-18-013,Acuicola ,,,,,
Luis Eduardo  Riveros  Ramirez ,Michoacan,17/10/2020,DGIAAP-18-PIAyP-16-014,Acuicola ,,,,,
Luis Willebaldo Canseco Murrillo,Michoacan,17/10/2020,DGIAAP-18-PIAyP-16-015,Acuicola ,,,,,
Hector Julian  Hernandez  Castro,Sinaloa,17/10/2020,DGIAAP-18-PIAyP-25-016,Acuicola ,,,,,
Severo  Diaz  Larios ,Quintana Roo,17/10/2020,DGIAAP-18-PIAyP-23-017,Acuicola ,,,,,
Sinuhe Avendano Mayoral ,Estado de Mexico,17/10/2020,DGIAAP-18-PIAyP-15-018,Acuicola ,,,,,
Norma liliana  Sanchez  Gordillo ,Chiapas,17/10/2020,DGIAAP-18-PIAyP-07-019,Acuicola ,,,,,
Karen Vianey Munoz Bautista ,Sinaloa,17/10/2020,DGIAAP-18-PIAyP-25-020,Acuicola ,,,,,
Yvette Alexandra Garcia Urrea,Sinaloa,17/10/2020,DGIAAP-18-PIAyP-25-021,Acuicola ,,,,,
Angel Jesus  Cetina Cime,Quintana roo,17/10/2020,DGIAAP-18-PIAyP-23-022,Acuicola ,,,,,
Luis Alfonso  Velazquez  Valencia ,Chiapas,25/10/2020,DGIAAP-18-PIAyP-07-023,Acuicola ,,,,,
Marysol  Torres  Olmedo ,Puebla,17/10/2020,DGIAAP-18-PIAyP-04-024,Acuicola ,,,,,
Fernando Esparza Leal,Aguascalientes,17/10/2020,DGIAAP-18-PIAyP-01-025,Acuicola ,,,,,
Angelica Atzyri Reyes  Aburto,Puebla,17/10/2020,DGIAAP-18-PIAyP-21-026,Acuicola ,,,,,
Angel Jesus  Cetina  Cime ,Quintana roo,25/10/2020,DGIAAP-18-PBPMyEM-23-014,Pesca,,,,,
Lizette Maldonado  Lopez ,Sonora,17/10/2020,DGIAAP-18-PBPMyEM-26-015,Pesca,,,,,
Marco Antonio Cruz blanca  Garcia ,Estado de Mexico,17/10/2020,DGIAAP-18-PBPMyEM-15-016,Pesca,,,,,
Carlos Moreno Laprada,Sonora,17/10/2020,DGIAAP-18-PBPMyEM-26-017,Pesca,,,,,
David Hernandez Mier,Queretaro,17/10/2020,DGIAAP-18-PBPMyEM-22-018,Pesca,,,,,
Carolina Lopez Escobar ,Oaxaca,25/10/2020,DGIAAP-18-PBPMyEM-20-019,Pesca,,,,,
Salvador Alejandro Mercado  Flores,Jalisco,25/10/2020,DGIAAP-18-PBPMyEM-14-020,Pesca,,,,,
Rafael Celis Mendoza,Sonora,17/10/2020,DGIAAP-18-PBPMyEM-26-021,Pesca,,,,,
Beatriz Elena  Carrillo  Ruiz ,Nayarit,17/10/2020,DGIAAP-18-PBPMyEM-18-022,Pesca,,,,,
Victor Manuel  Perez  Valencia ,Hidalgo,17/10/2020,DGIAAP-18-PBPMyEM-13-023,Pesca,,,,,
Erik  Barriga  Tovar ,Michoacan,17/10/2020,DGIAAP-18-PBPMyEM-16-024,Pesca,,,,,
Hector  Murrillo  Garcia ,Jalisco,17/10/2020,DGIAAP-18-PBPMyEM-14-025,Pesca,,,,,
Miguel Angel  Banos  Rosales ,Guerrero,17/10/2020,DGIAAP-18-PBPMyEM-12-026,Pesca,,,,,
Raquel Ramirez  Ramos,Guanajuato,05/11/2020,DGIAAP-18-PSRRC-11-153,Vegetal,,,,,
Miguel Angel Salgado Bedolla,Michoacan,10/10/2020,DGIAAP-18-PSRRC-16-154,Vegetal,,,,,
Antenogenes Gutierrez  Silvestre ,San Luis Potosi,08/10/2020,DGIAAP-18-PSRRC-24-155,Vegetal,,,,,
Omar Gutierrez  Huerta,Puebla,17/10/2020,DGIAAP-18-PSRRC-21-156,Vegetal,,,,,
Elpidio Monge Romero ,Puebla,17/10/2020,DGIAAP-18-PSRRC-21-157,Vegetal,,,,,
Adriana Sanchez  Dorantes,Puebla,10/10/2020,DGIAAP-18-PSRRC-21-158,Vegetal,,,,,
Mara Bravo Reyes,Yucatan,25/10/2020,DGIAAP-18-PIAyP-31-027,Acuicola ,,,,,
Sinuhe Lopez  Madrigal ,Oaxaca,08/10/2020,DGIAAP-18-BPP-20-048,Rumiantes,,,,,
Hugo Gomez Olvera,Queretaro,10/10/2020,DGIAAP-18-BPP-22-049,Porcinos ,,,,,
